﻿"metricType label","metricType","Durham","Mean for All English unitary authorities"
"metricType label","metricType","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"metricType label","metricType","%","%"
"metricType label","metricType","raw","raw"
"metricType label","metricType","2022/23 (academic)","2022/23 (academic)"
"metricType label","metricType","sch_2022_23","sch_2022_23"
"% of SEN pupils with primary need: specific learning difficulty (Special)","4831","0.8","2.0"
"% of SEN pupils with primary need: moderate learning difficulty (Special)","4832","8.1","10.6"
"% of SEN pupils with primary need: severe learning difficulty (Special)","4833","18.0","21.7"
"% of SEN pupils with primary need: profound & multiple learning difficulty (Special)","4834","5.6","5.8"
"% of SEN pupils with primary need: social, emotional and mental health (Special)","4835","16.8","11.6"
"% of SEN pupils with primary need: hearing impairment (Special)","4837","0.1","1.2"
"% of SEN pupils with primary need: visual impairment (Special)","4838","0.1","0.4"
"% of SEN pupils with primary need: physical disability (Special)","4839","0.4","2.8"
"% of SEN pupils with primary need: autistic spectrum disorder (Special)","4840","47.5","31.8"
"% of SEN pupils with primary need: other difficulty/disability (Special)","4841","0.4","1.7"
"% of SEN pupils with primary need: SEN support but no specialist assessment of type of need (Special)","4842","0.0","0.1"
"% of SEN pupils with primary need: multi-sensory impairment (Special)","4843","0.0","0.2"
"% of SEN pupils with primary need: speech, language and communications needs (Special)","4836","2.2","10.1"
