﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","% 19 year olds qualified to Level 3 with statement of SEN or EHC plan","% 19 year olds qualified to Level 3 with statement of SEN or EHC plan"
"period label","period","4679","4679"
"period label","period","%","%"
"period label","period","raw","raw"
"2017/18 (academic)","sch_2017_18","10.3","12.3"
"2018/19 (academic)","sch_2018_19","8.3","11.3"
"2019/20 (academic)","sch_2019_20","8.4","11.8"
"2020/21 (academic)","sch_2020_21","6.8","13.1"
"2021/22 (academic)","sch_2021_22","6.8","14.5"
