﻿"period label","period","% of pupils with statements or EHC plans (All schools)","% of pupils with statements or EHC plans (All schools)"
"period label","period","2213","2213"
"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","%","%"
"period label","period","raw","raw"
"2018/19 (academic)","sch_2018_19","2.9","3.2"
"2019/20 (academic)","sch_2019_20","3.0","3.4"
"2020/21 (academic)","sch_2020_21","3.2","3.7"
"2021/22 (academic)","sch_2021_22","3.5","4.0"
"2022/23 (academic)","sch_2022_23","4.0","4.2"
