﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","% of KS4 pupils with statement of SEN in sustained education, apprenticeship or employment","% of KS4 pupils with statement of SEN in sustained education, apprenticeship or employment"
"period label","period","4689","4689"
"period label","period","%","%"
"period label","period","raw","raw"
"2017/18 (academic)","sch_2017_18","88.2","90.3"
"2018/19 (academic)","sch_2018_19","84.3","90.2"
"2019/20 (academic)","sch_2019_20","94.0","90.2"
"2020/21 (academic)","sch_2020_21","86.4","90.5"
"2021/22 (academic)","sch_2021_22","80.0","89.0"
