﻿"metricType label","metricType","Durham","Mean for All English unitary authorities"
"metricType label","metricType","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"metricType label","metricType","%","%"
"metricType label","metricType","raw","raw"
"metricType label","metricType","2022/23 (academic)","2022/23 (academic)"
"metricType label","metricType","sch_2022_23","sch_2022_23"
"% of CYP with statement or EHC plan placed in: non-maintained early years settings in the private and voluntary sector","4735","0.4","0.7"
"% of CYP with statement or EHC plan placed in: LA maintained mainstream schools (including foundation schools)","4744","13.4","12.7"
"% of CYP with statement or EHC plan placed in: SEN units in LA maintained mainstream schools","4743","0.0","0.4"
"% of CYP with statement or EHC plan placed in: resourced provision in maintained LA mainstream schools","4742","0.9","1.0"
"% of CYP with statement or EHC plan placed in: mainstream school academy","8990","15.0","22.1"
"% of CYP with statement or EHC plan placed in: mainstream school academy (resourced provision)","8992","0.6","1.6"
"% of CYP with statement or EHC plan placed in: mainstream school free school","8993","0.0","1.2"
"% of CYP with statement or EHC plan placed in: mainstream school free school (SEN unit)","8994","0.0","0.0"
"% of CYP with statement or EHC plan placed in: mainstream school free school (resourced provision)","8995","0.0","0.0"
"% of CYP with statement or EHC plan placed in: mainstream school independent schools","8998","0.2","0.8"
"% of CYP with statement or EHC plan placed in: LA maintained special schools (including foundation schools)","4745","33.6","13.9"
"% of CYP with statement or EHC plan placed in: special academies (including free schools)","4748","6.1","14.0"
"% of CYP with statement or EHC plan placed in: non-maintained special schools","8986","0.7","1.1"
"% of CYP with statement or EHC plan placed in: independent special schools","8987","1.6","3.7"
"% of CYP with statement or EHC plan placed in: alternative provision/pupil referral units - LA maintained","8989","0.1","0.5"
"% of CYP with statement or EHC plan placed in: alternative provision/pupil referral units - Academy","8996","0.0","0.4"
"% of CYP with statement or EHC plan placed in: alternative provision/pupil referral units - Free school","8997","0.2","0.1"
"% of CYP with statement or EHC plan placed in: general further education and tertiary colleges/higher education","4757","14.5","11.0"
"% of CYP with statement or EHC plan who were educated other than in school","4754","0.1","1.4"
