﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","% of adults with learning disabilities in paid employment","% of adults with learning disabilities in paid employment"
"period label","period","10672","10672"
"period label","period","%","%"
"period label","period","raw","raw"
"2018/19","fin_2018_19","0.7","6.7"
"2019/20","fin_2019_20","0.9","6.4"
"2020/21","fin_2020_21","0.7","5.8"
"2021/22","fin_2021_22","0.4","5.7"
"2022/23","fin_2022_23","0.5","5.4"
