﻿"period label","period","East of England","East Midlands","London","North East","North West","South East","South West","West Midlands","Yorkshire and Humberside"
"period label","period","E12000006","E12000004","E12000007","E12000001","E12000002","E12000008","E12000009","E12000005","E12000003"
"period label","period","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed"
"period label","period","13227","13227","13227","13227","13227","13227","13227","13227","13227"
"period label","period","Count","Count","Count","Count","Count","Count","Count","Count","Count"
"period label","period","raw","raw","raw","raw","raw","raw","raw","raw","raw"
"15/12/2022","daily_2022_12_15","2,233,038","1,735,276",,"1,025,046","2,783,022",,"1,942,233","2,078,245","1,960,469"
"16/12/2022","daily_2022_12_16","2,233,636","1,735,721",,"1,025,252","2,783,597","3,314,216","1,943,097","2,078,752","1,960,856"
"17/12/2022","daily_2022_12_17","2,234,174","1,736,086",,"1,025,392","2,784,043","3,315,053","1,943,782","2,079,151","1,961,189"
"18/12/2022","daily_2022_12_18","2,234,832","1,736,527",,"1,025,566","2,784,573","3,316,088","1,944,614","2,079,597","1,961,592"
"19/12/2022","daily_2022_12_19","2,235,851","1,737,210",,"1,025,831","2,785,545","3,317,686","1,945,952","2,080,353","1,962,219"
"20/12/2022","daily_2022_12_20","2,236,839","1,737,918",,"1,026,140","2,786,358","3,319,199","1,947,195","2,081,121","1,962,837"
"21/12/2022","daily_2022_12_21","2,237,754","1,738,514",,"1,026,413","2,787,125","3,320,536","1,948,341","2,081,785","1,963,339"
"22/12/2022","daily_2022_12_22","2,238,558","1,739,036",,"1,026,632","2,787,920","3,321,658","1,949,333","2,082,358","1,963,808"
"23/12/2022","daily_2022_12_23","2,239,222","1,739,483",,"1,026,797","2,788,523","3,322,691","1,950,139","2,082,869","1,964,182"
"24/12/2022","daily_2022_12_24","2,239,728","1,739,800",,"1,026,942","2,788,898","3,323,427","1,950,739","2,083,230","1,964,467"
"25/12/2022","daily_2022_12_25","2,240,166","1,740,106",,"1,027,071","2,789,250","3,324,060","1,951,247","2,083,590","1,964,762"
"26/12/2022","daily_2022_12_26","2,240,808","1,740,479",,"1,027,235","2,789,757","3,324,925","1,951,854","2,084,090","1,965,126"
"27/12/2022","daily_2022_12_27","2,241,590","1,741,026",,"1,027,471","2,790,424","3,326,143","1,952,709","2,084,676","1,965,617"
"28/12/2022","daily_2022_12_28","2,242,575","1,741,619",,"1,027,791","2,791,384","3,327,574","1,953,833","2,085,474","1,966,315"
"29/12/2022","daily_2022_12_29","2,243,524","1,742,257",,"1,028,145","2,792,236",,"1,954,845","2,086,143","1,966,865"
"30/12/2022","daily_2022_12_30","2,244,258","1,742,774",,"1,028,394","2,792,924","3,329,754","1,955,607","2,086,745","1,967,329"
"31/12/2022","daily_2022_12_31","2,244,784","1,743,126",,"1,028,555","2,793,406","3,330,432","1,956,125","2,087,157","1,967,687"
"01/01/2023","daily_2023_01_01","2,245,211","1,743,442",,"1,028,679","2,793,811","3,331,053","1,956,573","2,087,500","1,967,983"
"02/01/2023","daily_2023_01_02","2,245,822","1,743,841",,"1,028,865","2,794,384","3,331,909","1,957,220","2,087,976","1,968,395"
"03/01/2023","daily_2023_01_03","2,246,479","1,744,322",,"1,029,169","2,795,174","3,332,957","1,957,937","2,088,528","1,968,991"
"04/01/2023","daily_2023_01_04","2,247,068","1,744,716",,"1,029,394","2,795,891","3,333,880","1,958,576","2,089,025","1,969,451"
"05/01/2023","daily_2023_01_05","2,247,522","1,745,062",,"1,029,608","2,796,467","3,334,583","1,959,099","2,089,433","1,969,890"
"06/01/2023","daily_2023_01_06","2,247,936","1,745,325",,"1,029,817","2,796,931","3,335,131","1,959,503","2,089,781","1,970,239"
"07/01/2023","daily_2023_01_07","2,248,211","1,745,516",,"1,029,959","2,797,291","3,335,494","1,959,765","2,090,000","1,970,548"
"08/01/2023","daily_2023_01_08","2,248,462","1,745,782",,"1,030,083","2,797,606","3,335,911","1,960,028","2,090,229","1,970,815"
"09/01/2023","daily_2023_01_09","2,248,793","1,746,114",,"1,030,250","2,798,123","3,336,362","1,960,425","2,090,551","1,971,117"
"10/01/2023","daily_2023_01_10","2,249,094","1,746,360",,"1,030,417","2,798,508","3,336,762","1,960,729","2,090,886","1,971,472"
"11/01/2023","daily_2023_01_11","2,249,348","1,746,567",,"1,030,578","2,798,844","3,337,101","1,961,007","2,091,129","1,971,714"
"12/01/2023","daily_2023_01_12","2,249,589","1,746,745",,"1,030,710","2,799,151",,"1,961,223","2,091,397","1,971,933"
"13/01/2023","daily_2023_01_13","2,249,791","1,746,900",,"1,030,825","2,799,444","3,337,748","1,961,425","2,091,611","1,972,125"
"14/01/2023","daily_2023_01_14","2,249,964","1,747,027",,"1,030,895","2,799,622","3,337,949","1,961,565","2,091,753","1,972,247"
"15/01/2023","daily_2023_01_15","2,250,187","1,747,170",,"1,030,995","2,799,853","3,338,182","1,961,729","2,091,940","1,972,408"
"16/01/2023","daily_2023_01_16","2,250,470","1,747,376",,"1,031,118","2,800,175","3,338,499","1,961,998","2,092,203","1,972,678"
"17/01/2023","daily_2023_01_17","2,250,684","1,747,554",,"1,031,257","2,800,430","3,338,808","1,962,217","2,092,407","1,972,931"
"18/01/2023","daily_2023_01_18","2,250,915","1,747,810",,"1,031,365","2,800,679","3,339,077","1,962,385","2,092,588","1,973,144"
"19/01/2023","daily_2023_01_19","2,251,096","1,747,965",,"1,031,474","2,800,936",,"1,962,584","2,092,795","1,973,364"
"20/01/2023","daily_2023_01_20","2,251,341","1,748,118",,"1,031,550","2,801,137","3,339,602","1,962,784","2,092,969","1,973,549"
"21/01/2023","daily_2023_01_21","2,251,469","1,748,242",,"1,031,622","2,801,328","3,339,852","1,962,950","2,093,120","1,973,725"
"22/01/2023","daily_2023_01_22","2,251,680","1,748,367",,"1,031,713","2,801,552","3,340,132","1,963,158","2,093,337","1,973,922"
"23/01/2023","daily_2023_01_23","2,251,925","1,748,554",,"1,031,846","2,801,871","3,340,523","1,963,415","2,093,595","1,974,212"
"24/01/2023","daily_2023_01_24","2,252,248","1,748,759",,"1,031,997","2,802,241","3,340,966","1,963,685","2,093,875","1,974,534"
"25/01/2023","daily_2023_01_25","2,252,535","1,749,004",,"1,032,139","2,802,505","3,341,352","1,963,922","2,094,154","1,974,810"
"26/01/2023","daily_2023_01_26","2,252,809","1,749,161",,"1,032,246","2,802,777",,"1,964,183","2,094,391","1,975,085"
"27/01/2023","daily_2023_01_27","2,253,058","1,749,346",,"1,032,351","2,803,065","3,342,144","1,964,472","2,094,626","1,975,344"
"28/01/2023","daily_2023_01_28","2,253,295","1,749,491",,"1,032,418","2,803,284","3,342,446","1,964,729","2,094,806","1,975,505"
"29/01/2023","daily_2023_01_29","2,253,587","1,749,682",,"1,032,522","2,803,566","3,342,879","1,964,978","2,095,009","1,975,724"
"30/01/2023","daily_2023_01_30","2,254,018","1,749,951",,"1,032,707","2,803,914","3,343,480","1,965,358","2,095,310","1,976,082"
"31/01/2023","daily_2023_01_31","2,254,433","1,750,210",,"1,032,912","2,804,267","3,344,025","1,965,753","2,095,637","1,976,471"
"01/02/2023","daily_2023_02_01","2,254,879","1,750,451",,"1,033,128","2,804,643","3,344,545","1,966,136","2,095,938","1,976,763"
"02/02/2023","daily_2023_02_02","2,255,260","1,750,688",,"1,033,275","2,804,963","3,345,080","1,966,459","2,096,227","1,977,087"
"03/02/2023","daily_2023_02_03","2,255,600","1,750,914",,"1,033,397","2,805,304","3,345,596","1,966,794","2,096,435","1,977,365"
"04/02/2023","daily_2023_02_04","2,255,895","1,751,133",,"1,033,507","2,805,529","3,345,982","1,967,091","2,096,645","1,977,575"
"05/02/2023","daily_2023_02_05","2,256,226","1,751,326",,"1,033,667","2,805,787","3,346,445","1,967,398","2,096,911","1,977,821"
"06/02/2023","daily_2023_02_06","2,256,736","1,751,604",,"1,033,903","2,806,177","3,347,021","1,967,816","2,097,274","1,978,214"
"07/02/2023","daily_2023_02_07","2,257,146","1,751,899",,"1,034,114","2,806,628","3,347,602","1,968,201","2,097,618","1,978,539"
"08/02/2023","daily_2023_02_08","2,257,556","1,752,159",,"1,034,304","2,807,002","3,348,207","1,968,578","2,097,937","1,978,877"
"09/02/2023","daily_2023_02_09","2,257,915","1,752,400",,"1,034,481","2,807,335",,"1,968,916","2,098,263","1,979,186"
"10/02/2023","daily_2023_02_10","2,258,290","1,752,648",,"1,034,675","2,807,670","3,349,320","1,969,239","2,098,574","1,979,451"
"11/02/2023","daily_2023_02_11","2,258,578","1,752,819",,"1,034,832","2,807,924","3,349,761","1,969,509","2,098,816","1,979,658"
"12/02/2023","daily_2023_02_12","2,258,889","1,753,108",,"1,034,982","2,808,257","3,350,294","1,969,875","2,099,141","1,979,916"
"13/02/2023","daily_2023_02_13","2,259,473","1,753,514",,"1,035,252","2,808,777","3,351,053","1,970,356","2,099,616","1,980,375"
"14/02/2023","daily_2023_02_14","2,259,979","1,753,865",,"1,035,563","2,809,259","3,351,851","1,970,813","2,100,025","1,980,805"
"15/02/2023","daily_2023_02_15","2,260,509","1,754,215",,"1,035,792","2,809,658","3,352,567","1,971,235","2,100,400","1,981,145"
"16/02/2023","daily_2023_02_16","2,260,973","1,754,520",,"1,035,988","2,810,140","3,353,332","1,971,659","2,100,778","1,981,591"
"17/02/2023","daily_2023_02_17","2,261,378","1,754,857",,"1,036,174","2,810,534","3,354,090","1,972,047","2,101,147","1,981,995"
"18/02/2023","daily_2023_02_18","2,261,746","1,755,114",,"1,036,307","2,810,896","3,354,629","1,972,325","2,101,377","1,982,286"
"19/02/2023","daily_2023_02_19","2,262,159","1,755,417",,"1,036,465","2,811,332","3,355,269","1,972,640","2,101,654","1,982,661"
"20/02/2023","daily_2023_02_20","2,262,699","1,755,835",,"1,036,727","2,811,854","3,356,112","1,973,058","2,102,072","1,983,143"
"21/02/2023","daily_2023_02_21","2,263,406","1,756,206",,"1,037,015","2,812,480","3,356,825","1,973,440","2,102,443","1,983,618"
"22/02/2023","daily_2023_02_22","2,263,826","1,756,536",,"1,037,267","2,812,942","3,357,534","1,973,861","2,102,784","1,983,989"
"23/02/2023","daily_2023_02_23","2,264,201","1,756,868",,"1,037,464","2,813,365","3,358,193","1,974,227","2,103,090","1,984,373"
"24/02/2023","daily_2023_02_24","2,264,524","1,757,151",,"1,037,650","2,813,762","3,358,697","1,974,530","2,103,391","1,984,761"
"25/02/2023","daily_2023_02_25","2,264,835","1,757,389",,"1,037,791","2,814,026","3,359,132","1,974,835","2,103,612","1,985,023"
"26/02/2023","daily_2023_02_26","2,265,137","1,757,677",,"1,037,979","2,814,376","3,359,612","1,975,128","2,103,876","1,985,344"
