﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","% of pupils meeting the expected standard KS2 in reading, writing and maths - no identified SEN","% of pupils meeting the expected standard KS2 in reading, writing and maths - no identified SEN"
"period label","period","6109","6109"
"period label","period","%","%"
"period label","period","raw","raw"
"2019/20 (academic)","sch_2019_20","Not Applicable","Not Applicable"
"2020/21 (academic)","sch_2020_21","Not Applicable","Not Applicable"
"2021/22 (academic)","sch_2021_22","69","69"
"2022/23 (academic)","sch_2022_23","71","69"
