﻿"period label","period","England","England"
"period label","period","E92000001","E92000001"
"period label","period","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative deaths of people testing positive for COVID-19"
"period label","period","13227","13369M"
"period label","period","Count","Count"
"period label","period","raw","raw"
"14/07/2022","daily_2022_07_14",,"158,188"
"15/07/2022","daily_2022_07_15",,"158,188"
"16/07/2022","daily_2022_07_16",,"158,188"
"17/07/2022","daily_2022_07_17",,"158,188"
"18/07/2022","daily_2022_07_18",,"158,188"
"19/07/2022","daily_2022_07_19",,"158,188"
"20/07/2022","daily_2022_07_20",,"159,288"
"21/07/2022","daily_2022_07_21",,"159,288"
"22/07/2022","daily_2022_07_22",,"159,288"
"23/07/2022","daily_2022_07_23",,"159,288"
"24/07/2022","daily_2022_07_24",,"159,288"
"25/07/2022","daily_2022_07_25",,"159,288"
"26/07/2022","daily_2022_07_26",,"159,288"
"27/07/2022","daily_2022_07_27",,"160,485"
"28/07/2022","daily_2022_07_28",,"160,485"
"29/07/2022","daily_2022_07_29",,"160,485"
"30/07/2022","daily_2022_07_30",,"160,485"
"31/07/2022","daily_2022_07_31",,"160,485"
"01/08/2022","daily_2022_08_01",,"160,485"
"02/08/2022","daily_2022_08_02",,"160,485"
"03/08/2022","daily_2022_08_03",,"161,560"
"04/08/2022","daily_2022_08_04",,"161,560"
"05/08/2022","daily_2022_08_05",,"161,560"
"06/08/2022","daily_2022_08_06",,"161,560"
"07/08/2022","daily_2022_08_07",,"161,560"
"08/08/2022","daily_2022_08_08",,"161,560"
"09/08/2022","daily_2022_08_09",,"161,560"
"10/08/2022","daily_2022_08_10",,"162,550"
"11/08/2022","daily_2022_08_11",,"162,550"
"12/08/2022","daily_2022_08_12",,"162,550"
"13/08/2022","daily_2022_08_13",,"162,550"
"14/08/2022","daily_2022_08_14",,"162,550"
"15/08/2022","daily_2022_08_15",,"162,550"
"16/08/2022","daily_2022_08_16",,"162,550"
"17/08/2022","daily_2022_08_17",,"163,445"
"18/08/2022","daily_2022_08_18",,"163,445"
"19/08/2022","daily_2022_08_19",,"163,445"
"20/08/2022","daily_2022_08_20",,"163,445"
"21/08/2022","daily_2022_08_21",,"163,445"
"22/08/2022","daily_2022_08_22",,"163,445"
"23/08/2022","daily_2022_08_23",,"163,445"
"24/08/2022","daily_2022_08_24",,"164,168"
"25/08/2022","daily_2022_08_25",,"164,168"
"26/08/2022","daily_2022_08_26",,"164,168"
"27/08/2022","daily_2022_08_27",,"164,168"
"28/08/2022","daily_2022_08_28",,"164,168"
"29/08/2022","daily_2022_08_29",,"164,168"
"30/08/2022","daily_2022_08_30",,"164,168"
"31/08/2022","daily_2022_08_31",,"164,624"
"01/09/2022","daily_2022_09_01",,"164,624"
"02/09/2022","daily_2022_09_02",,"164,624"
"03/09/2022","daily_2022_09_03",,"164,624"
"04/09/2022","daily_2022_09_04",,"164,624"
"05/09/2022","daily_2022_09_05",,"164,624"
"06/09/2022","daily_2022_09_06",,"164,624"
"07/09/2022","daily_2022_09_07",,"164,624"
"08/09/2022","daily_2022_09_08",,"165,369"
"09/09/2022","daily_2022_09_09",,"165,369"
"10/09/2022","daily_2022_09_10",,"165,369"
"11/09/2022","daily_2022_09_11",,"165,369"
"12/09/2022","daily_2022_09_12",,"165,369"
"13/09/2022","daily_2022_09_13",,"165,369"
"14/09/2022","daily_2022_09_14",,"165,369"
"15/09/2022","daily_2022_09_15",,"165,806"
"16/09/2022","daily_2022_09_16",,"165,806"
"17/09/2022","daily_2022_09_17",,"165,806"
"18/09/2022","daily_2022_09_18",,"165,806"
"19/09/2022","daily_2022_09_19",,"165,806"
"20/09/2022","daily_2022_09_20",,"165,806"
