﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","Outturn weekly expenditure £ per child - Special Education Needs (SEN)","Outturn weekly expenditure £ per child - Special Education Needs (SEN)"
"period label","period","3440","3440"
"period label","period","GBP per week per child","GBP per week per child"
"period label","period","raw","raw"
"2018/19","fin_2018_19","140","100"
"2019/20","fin_2019_20","135","103"
"2020/21","fin_2020_21","120","86"
"2021/22","fin_2021_22","135","91"
"2022/23","fin_2022_23","140","99"
