﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","Total spend on direct payments, respite for disabled children and other support for disable children per person 0 to 17 years","Total spend on direct payments, respite for disabled children and other support for disable children per person 0 to 17 years"
"period label","period","6121","6121"
"period label","period","GBP per child","GBP per child"
"period label","period","raw","raw"
"2018/19","fin_2018_19","23.18","38.01"
"2019/20","fin_2019_20","22.36","40.07"
"2020/21","fin_2020_21","23.46","37.81"
"2021/22","fin_2021_22","32.87","39.87"
"2022/23","fin_2022_23","29.48","45.98"
