﻿"period label","period","Durham","Mean for All English unitary authorities"
"period label","period","E06000047","[summary][mean][area][AllUnitaryLaInCountry_England]"
"period label","period","Persistent absentees - pupils with a SEN statement or EHCP (10% of sessions)","Persistent absentees - pupils with a SEN statement or EHCP (10% of sessions)"
"period label","period","10605","10605"
"period label","period","%","%"
"period label","period","raw","raw"
"2018/19 (academic)","sch_2018_19","24.7","24.0"
"2019/20 (academic)","sch_2019_20","Not Applicable","Not Applicable"
"2020/21 (academic)","sch_2020_21","37.1","43.1"
"2021/22 (academic)","sch_2021_22","38.9","37.2"
"2022/23 (academic)","sch_2022_23","37.0","35.9"
