﻿"area label","area long label","area","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed","Cumulative cases of COVID-19 by specimen date, total confirmed"
"area label","area long label","area","13227","13227","13227","13227","13227","13227","13227","13227","13227","13227"
"area label","area long label","area","03/12/2023","04/12/2023","05/12/2023","06/12/2023","07/12/2023","08/12/2023","09/12/2023","10/12/2023","11/12/2023","12/12/2023"
"area label","area long label","area","daily_2023_12_03","daily_2023_12_04","daily_2023_12_05","daily_2023_12_06","daily_2023_12_07","daily_2023_12_08","daily_2023_12_09","daily_2023_12_10","daily_2023_12_11","daily_2023_12_12"
"area label","area long label","area","Count","Count","Count","Count","Count","Count","Count","Count","Count","Count"
"area label","area long label","area","raw","raw","raw","raw","raw","raw","raw","raw","raw","raw"
"Adur","Adur (District)","E07000223","22,333","22,333","22,333","22,333","22,334","22,335","22,335","22,337","22,338","22,340"
"Amber Valley","Amber Valley (District)","E07000032","46,809","46,813","46,818","46,818","46,821","46,823","46,823","46,824","46,825","46,825"
"Arun","Arun (District)","E07000224","56,647","56,652","56,656","56,663","56,667","56,671","56,675","56,678","56,685","56,686"
"Ashfield","Ashfield (District)","E07000170","48,674","48,678","48,680","48,682","48,683","48,686","48,688","48,689","48,689","48,693"
"Ashford","Ashford (District)","E07000105","48,495","48,499","48,500","48,501","48,503","48,504","48,504","48,506","48,508","48,512"
"Babergh","Babergh (District)","E07000200","30,397","30,400","30,400","30,400","30,401","30,404","30,406","30,408","30,412","30,412"
"Barking and Dagenham","Barking and Dagenham (London borough)","E09000002","75,038","75,038","75,041","75,043","75,045","75,049","75,049","75,051","75,054","75,056"
"Barnet","Barnet (London borough)","E09000003","140,722","140,728","140,737","140,746","140,755","140,764","140,771","140,782","140,795","140,801"
"Barnsley","Barnsley (Metropolitan borough)","E08000016","99,386","99,390","99,391","99,392","99,394","99,398","99,399","99,402","99,405","99,405"
"Basildon","Basildon (District)","E07000066","72,717","72,720","72,723","72,726","72,727","72,729","72,731","72,733","72,734","72,734"
"Basingstoke and Deane","Basingstoke and Deane (District)","E07000084","67,582","67,586","67,589","67,593","67,597","67,597","67,598","67,604","67,606","67,608"
"Bassetlaw","Bassetlaw (District)","E07000171","45,005","45,007","45,008","45,008","45,010","45,011","45,011","45,013","45,016","45,017"
"Bath and North East Somerset","Bath and North East Somerset (Unitary)","E06000022","68,896","68,899","68,902","68,904","68,907","68,909","68,915","68,918","68,921","68,922"
"Bedford Borough","Bedford Borough (Unitary)","E06000055","72,445","72,447","72,451","72,455","72,456","72,458","72,464","72,465","72,467","72,467"
"Bexley","Bexley (London borough)","E09000004","90,426","90,430","90,432","90,434","90,436","90,437","90,442","90,451","90,453","90,454"
"Birmingham","Birmingham (Metropolitan borough)","E08000025","380,245","380,263","380,280","380,298","380,307","380,317","380,327","380,337","380,347","380,350"
"Blaby","Blaby (District)","E07000129","39,579","39,580","39,582","39,582","39,583","39,585","39,586","39,586","39,587","39,590"
"Blackburn with Darwen","Blackburn with Darwen (Unitary)","E06000008","61,476","61,476","61,477","61,477","61,477","61,477","61,478","61,479","61,479","61,479"
"Blackpool","Blackpool (Unitary)","E06000009","57,119","57,121","57,122","57,123","57,124","57,128","57,128","57,132","57,135","57,136"
"Bolsover","Bolsover (District)","E07000033","30,305","30,307","30,308","30,309","30,314","30,315","30,318","30,319","30,319","30,320"
"Bolton","Bolton (Metropolitan borough)","E08000001","104,877","104,878","104,879","104,880","104,880","104,882","104,884","104,888","104,893","104,896"
"Boston","Boston (District)","E07000136","23,705","23,707","23,709","23,711","23,713","23,714","23,714","23,714","23,715","23,716"
"Bournemouth, Christchurch and Poole","Bournemouth, Christchurch and Poole (Unitary)","E06000058","152,796","152,798","152,804","152,806","152,811","152,814","152,822","152,826","152,836","152,843"
"Bracknell Forest","Bracknell Forest (Unitary)","E06000036","48,871","48,872","48,878","48,883","48,888","48,889","48,892","48,895","48,900","48,902"
"Bradford","Bradford (Metropolitan borough)","E08000032","189,784","189,787","189,792","189,794","189,798","189,800","189,804","189,812","189,821","189,830"
"Braintree","Braintree (District)","E07000067","55,516","55,521","55,524","55,528","55,530","55,531","55,533","55,536","55,541","55,548"
"Breckland","Breckland (District)","E07000143","45,392","45,393","45,394","45,395","45,395","45,397","45,400","45,401","45,402","45,403"
"Brent","Brent (London borough)","E09000005","112,668","112,676","112,684","112,690","112,694","112,702","112,709","112,719","112,724","112,726"
"Brentwood","Brentwood (District)","E07000068","29,454","29,456","29,456","29,459","29,460","29,461","29,461","29,462","29,462","29,463"
"Brighton and Hove","Brighton and Hove (Unitary)","E06000043","106,751","106,757","106,760","106,762","106,766","106,772","106,776","106,778","106,783","106,788"
"Bristol","Bristol (Unitary)","E06000023","187,606","187,614","187,624","187,631","187,643","187,649","187,656","187,662","187,669","187,674"
"Broadland","Broadland (District)","E07000144","46,582","46,583","46,583","46,585","46,586","46,587","46,590","46,595","46,596","46,598"
"Bromley","Bromley (London borough)","E09000006","122,117","122,122","122,130","122,134","122,138","122,143","122,145","122,151","122,158","122,161"
