﻿"period label","period","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)","Count (per 100000 people)"
"period label","period","raw","raw","raw","raw","raw","raw","raw","raw","raw"
"period label","period","East of England","East Midlands","London","North East","North West","South East","South West","West Midlands","Yorkshire and Humberside"
"period label","period","E12000006","E12000004","E12000007","E12000001","E12000002","E12000008","E12000009","E12000005","E12000003"
"period label","period","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people","Cumulative lab-confirmed cases of COVID-19 per 100,000 people"
"period label","period","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N","13227M/3281M*100000.0N"
"15/12/2022","daily_2022_12_15","34,899.4","35,163.1",,"38,204.6","37,027.4",,"33,690.8","34,512.9","35,379.5"
"16/12/2022","daily_2022_12_16","34,908.8","35,172.1",,"38,212.3","37,035.1","35,333.4","33,705.8","34,521.3","35,386.5"
"17/12/2022","daily_2022_12_17","34,917.2","35,179.5",,"38,217.5","37,041.0","35,342.3","33,717.6","34,527.9","35,392.5"
"18/12/2022","daily_2022_12_18","34,927.5","35,188.4",,"38,224.0","37,048.0","35,353.4","33,732.1","34,535.3","35,399.7"
"19/12/2022","daily_2022_12_19","34,943.4","35,202.3",,"38,233.9","37,061.0","35,370.4","33,755.3","34,547.9","35,411.0"
"20/12/2022","daily_2022_12_20","34,958.8","35,216.6",,"38,245.4","37,071.8","35,386.5","33,776.8","34,560.6","35,422.2"
"21/12/2022","daily_2022_12_21","34,973.1","35,228.7",,"38,255.6","37,082.0","35,400.8","33,796.7","34,571.7","35,431.3"
"22/12/2022","daily_2022_12_22","34,985.7","35,239.3",,"38,263.8","37,092.6","35,412.8","33,813.9","34,581.2","35,439.7"
"23/12/2022","daily_2022_12_23","34,996.1","35,248.3",,"38,269.9","37,100.6","35,423.8","33,827.9","34,589.7","35,446.5"
"24/12/2022","daily_2022_12_24","35,004.0","35,254.7",,"38,275.3","37,105.6","35,431.6","33,838.3","34,595.7","35,451.6"
"25/12/2022","daily_2022_12_25","35,010.8","35,260.9",,"38,280.1","37,110.3","35,438.4","33,847.1","34,601.6","35,456.9"
"26/12/2022","daily_2022_12_26","35,020.8","35,268.5",,"38,286.2","37,117.0","35,447.6","33,857.7","34,609.9","35,463.5"
"27/12/2022","daily_2022_12_27","35,033.1","35,279.6",,"38,295.0","37,125.9","35,460.6","33,872.5","34,619.7","35,472.4"
"28/12/2022","daily_2022_12_28","35,048.5","35,291.6",,"38,307.0","37,138.7","35,475.8","33,892.0","34,632.9","35,485.0"
"29/12/2022","daily_2022_12_29","35,063.3","35,304.5",,"38,320.2","37,150.0",,"33,909.5","34,644.0","35,494.9"
"30/12/2022","daily_2022_12_30","35,074.8","35,315.0",,"38,329.4","37,159.2","35,499.1","33,922.8","34,654.0","35,503.3"
"31/12/2022","daily_2022_12_31","35,083.0","35,322.1",,"38,335.4","37,165.6","35,506.3","33,931.7","34,660.9","35,509.7"
"01/01/2023","daily_2023_01_01","35,089.7","35,328.5",,"38,340.1","37,171.0","35,512.9","33,939.5","34,666.6","35,515.1"
"02/01/2023","daily_2023_01_02","35,099.2","35,336.6",,"38,347.0","37,178.6","35,522.1","33,950.7","34,674.5","35,522.5"
"03/01/2023","daily_2023_01_03","35,109.5","35,346.4",,"38,358.3","37,189.1","35,533.2","33,963.2","34,683.6","35,533.3"
"04/01/2023","daily_2023_01_04","35,118.7","35,354.4",,"38,366.7","37,198.6","35,543.1","33,974.3","34,691.9","35,541.6"
"05/01/2023","daily_2023_01_05","35,125.8","35,361.4",,"38,374.7","37,206.3","35,550.6","33,983.3","34,698.7","35,549.5"
"06/01/2023","daily_2023_01_06","35,132.3","35,366.7",,"38,382.5","37,212.5","35,556.4","33,990.3","34,704.4","35,555.8"
"07/01/2023","daily_2023_01_07","35,136.5","35,370.6",,"38,387.8","37,217.3","35,560.3","33,994.9","34,708.1","35,561.4"
"08/01/2023","daily_2023_01_08","35,140.5","35,376.0",,"38,392.4","37,221.4","35,564.7","33,999.5","34,711.9","35,566.2"
"09/01/2023","daily_2023_01_09","35,145.6","35,382.7",,"38,398.6","37,228.3","35,569.5","34,006.3","34,717.2","35,571.6"
"10/01/2023","daily_2023_01_10","35,150.3","35,387.7",,"38,404.8","37,233.4","35,573.8","34,011.6","34,722.8","35,578.0"
"11/01/2023","daily_2023_01_11","35,154.3","35,391.9",,"38,410.8","37,237.9","35,577.4","34,016.4","34,726.8","35,582.4"
"12/01/2023","daily_2023_01_12","35,158.1","35,395.5",,"38,415.8","37,242.0",,"34,020.2","34,731.3","35,586.4"
"13/01/2023","daily_2023_01_13","35,161.2","35,398.6",,"38,420.0","37,245.9","35,584.3","34,023.7","34,734.8","35,589.8"
"14/01/2023","daily_2023_01_14","35,163.9","35,401.2",,"38,422.6","37,248.3","35,586.4","34,026.1","34,737.2","35,592.0"
"15/01/2023","daily_2023_01_15","35,167.4","35,404.1",,"38,426.4","37,251.3","35,588.9","34,029.0","34,740.3","35,594.9"
"16/01/2023","daily_2023_01_16","35,171.9","35,408.3",,"38,431.0","37,255.6","35,592.3","34,033.6","34,744.7","35,599.8"
"17/01/2023","daily_2023_01_17","35,175.2","35,411.9",,"38,436.1","37,259.0","35,595.6","34,037.4","34,748.1","35,604.4"
"18/01/2023","daily_2023_01_18","35,178.8","35,417.1",,"38,440.2","37,262.3","35,598.5","34,040.3","34,751.1","35,608.2"
"19/01/2023","daily_2023_01_19","35,181.6","35,420.2",,"38,444.2","37,265.8",,"34,043.8","34,754.5","35,612.2"
"20/01/2023","daily_2023_01_20","35,185.5","35,423.3",,"38,447.1","37,268.4","35,604.1","34,047.3","34,757.4","35,615.5"
"21/01/2023","daily_2023_01_21","35,187.5","35,425.8",,"38,449.7","37,271.0","35,606.7","34,050.1","34,759.9","35,618.7"
"22/01/2023","daily_2023_01_22","35,190.8","35,428.3",,"38,453.1","37,273.9","35,609.7","34,053.7","34,763.5","35,622.2"
"23/01/2023","daily_2023_01_23","35,194.6","35,432.1",,"38,458.1","37,278.2","35,613.9","34,058.2","34,767.8","35,627.5"
"24/01/2023","daily_2023_01_24","35,199.6","35,436.3",,"38,463.7","37,283.1","35,618.6","34,062.9","34,772.4","35,633.3"
"25/01/2023","daily_2023_01_25","35,204.1","35,441.2",,"38,469.0","37,286.6","35,622.7","34,067.0","34,777.1","35,638.3"
"26/01/2023","daily_2023_01_26","35,208.4","35,444.4",,"38,473.0","37,290.2",,"34,071.5","34,781.0","35,643.2"
"27/01/2023","daily_2023_01_27","35,212.3","35,448.2",,"38,476.9","37,294.1","35,631.2","34,076.5","34,784.9","35,647.9"
"28/01/2023","daily_2023_01_28","35,216.0","35,451.1",,"38,479.4","37,297.0","35,634.4","34,081.0","34,787.9","35,650.8"
"29/01/2023","daily_2023_01_29","35,220.6","35,455.0",,"38,483.3","37,300.7","35,639.0","34,085.3","34,791.3","35,654.8"
"30/01/2023","daily_2023_01_30","35,227.3","35,460.4",,"38,490.2","37,305.4","35,645.4","34,091.9","34,796.3","35,661.2"
"31/01/2023","daily_2023_01_31","35,233.8","35,465.7",,"38,497.8","37,310.1","35,651.2","34,098.8","34,801.7","35,668.2"
"01/02/2023","daily_2023_02_01","35,240.8","35,470.6",,"38,505.9","37,315.1","35,656.8","34,105.4","34,806.7","35,673.5"
"02/02/2023","daily_2023_02_02","35,246.7","35,475.4",,"38,511.4","37,319.3","35,662.5","34,111.0","34,811.5","35,679.4"
"03/02/2023","daily_2023_02_03","35,252.0","35,480.0",,"38,515.9","37,323.9","35,668.0","34,116.8","34,814.9","35,684.4"
"04/02/2023","daily_2023_02_04","35,256.6","35,484.4",,"38,520.0","37,326.9","35,672.1","34,122.0","34,818.4","35,688.2"
"05/02/2023","daily_2023_02_05","35,261.8","35,488.3",,"38,526.0","37,330.3","35,677.0","34,127.3","34,822.8","35,692.6"
"06/02/2023","daily_2023_02_06","35,269.8","35,493.9",,"38,534.8","37,335.5","35,683.2","34,134.5","34,828.9","35,699.7"
"07/02/2023","daily_2023_02_07","35,276.2","35,499.9",,"38,542.6","37,341.5","35,689.4","34,141.2","34,834.6","35,705.6"
"08/02/2023","daily_2023_02_08","35,282.6","35,505.2",,"38,549.7","37,346.5","35,695.8","34,147.8","34,839.9","35,711.7"
"09/02/2023","daily_2023_02_09","35,288.2","35,510.1",,"38,556.3","37,350.9",,"34,153.6","34,845.3","35,717.2"
"10/02/2023","daily_2023_02_10","35,294.1","35,515.1",,"38,563.5","37,355.3","35,707.7","34,159.2","34,850.5","35,722.0"
"11/02/2023","daily_2023_02_11","35,298.6","35,518.6",,"38,569.4","37,358.7","35,712.4","34,163.9","34,854.5","35,725.8"
"12/02/2023","daily_2023_02_12","35,303.4","35,524.4",,"38,575.0","37,363.2","35,718.1","34,170.3","34,859.9","35,730.4"
"13/02/2023","daily_2023_02_13","35,312.6","35,532.6",,"38,585.0","37,370.1","35,726.1","34,178.6","34,867.8","35,738.7"
"14/02/2023","daily_2023_02_14","35,320.5","35,539.8",,"38,596.6","37,376.5","35,734.7","34,186.5","34,874.6","35,746.5"
"15/02/2023","daily_2023_02_15","35,328.7","35,546.8",,"38,605.2","37,381.8","35,742.3","34,193.9","34,880.8","35,752.6"
"16/02/2023","daily_2023_02_16","35,336.0","35,553.0",,"38,612.5","37,388.2","35,750.4","34,201.2","34,887.1","35,760.6"
"17/02/2023","daily_2023_02_17","35,342.3","35,559.9",,"38,619.4","37,393.5","35,758.5","34,207.9","34,893.2","35,767.9"
"18/02/2023","daily_2023_02_18","35,348.1","35,565.1",,"38,624.4","37,398.3","35,764.3","34,212.8","34,897.0","35,773.2"
"19/02/2023","daily_2023_02_19","35,354.5","35,571.2",,"38,630.2","37,404.1","35,771.1","34,218.2","34,901.6","35,780.0"
"20/02/2023","daily_2023_02_20","35,363.0","35,579.7",,"38,640.0","37,411.0","35,780.1","34,225.5","34,908.6","35,788.7"
"21/02/2023","daily_2023_02_21","35,374.0","35,587.2",,"38,650.7","37,419.3","35,787.7","34,232.1","34,914.7","35,797.2"
"22/02/2023","daily_2023_02_22","35,380.6","35,593.9",,"38,660.1","37,425.5","35,795.2","34,239.4","34,920.4","35,803.9"
"23/02/2023","daily_2023_02_23","35,386.5","35,600.6",,"38,667.5","37,431.1","35,802.3","34,245.8","34,925.5","35,810.8"
"24/02/2023","daily_2023_02_24","35,391.5","35,606.3",,"38,674.4","37,436.4","35,807.6","34,251.0","34,930.5","35,817.9"
"25/02/2023","daily_2023_02_25","35,396.4","35,611.2",,"38,679.7","37,439.9","35,812.3","34,256.3","34,934.1","35,822.6"
"26/02/2023","daily_2023_02_26","35,401.1","35,617.0",,"38,686.7","37,444.6","35,817.4","34,261.4","34,938.5","35,828.4"
"27/02/2023","daily_2023_02_27","35,407.8","35,624.5","35,389.2","38,696.5","37,452.5","35,824.7","34,269.2","34,945.6","35,837.1"
"28/02/2023","daily_2023_02_28","35,415.3","35,631.5","35,394.2","38,705.6","37,461.1","35,831.7","34,275.7","34,952.1","35,845.5"
"01/03/2023","daily_2023_03_01","35,422.4","35,637.6","35,398.7","38,716.1","37,469.2","35,839.2","34,282.5","34,958.6","35,853.3"
"02/03/2023","daily_2023_03_02","35,428.2","35,643.5","35,403.3","38,725.0","37,476.2",,"34,289.0","34,963.9","35,859.8"
"03/03/2023","daily_2023_03_03","35,433.7","35,649.0","35,407.2","38,733.2","37,482.5","35,852.5","34,295.2","34,968.6","35,866.8"
"04/03/2023","daily_2023_03_04","35,438.2","35,653.7","35,410.8","38,738.2","37,487.1","35,857.5","34,300.0","34,972.1","35,871.1"
"05/03/2023","daily_2023_03_05","35,443.7","35,659.5","35,415.1","38,744.8","37,492.6","35,863.3","34,305.6","34,976.8","35,876.9"
"06/03/2023","daily_2023_03_06","35,450.0","35,668.3","35,420.9","38,753.5","37,502.0","35,871.3","34,314.5","34,984.0","35,886.0"
"07/03/2023","daily_2023_03_07","35,457.0","35,675.7","35,426.0","38,763.3","37,510.9","35,879.3","34,322.4","34,991.1","35,895.2"
"08/03/2023","daily_2023_03_08","35,464.5","35,684.0","35,431.3","38,772.7","37,520.2","35,888.5","34,330.8","34,999.3","35,905.7"
"09/03/2023","daily_2023_03_09","35,471.1","35,690.2","35,436.5","38,779.9","37,527.3","35,896.2","34,338.9","35,005.9","35,913.0"
"10/03/2023","daily_2023_03_10","35,477.4","35,696.4","35,440.8","38,788.4","37,533.4","35,903.6","34,345.5","35,011.2","35,919.4"
"11/03/2023","daily_2023_03_11","35,482.5","35,701.9","35,444.1","38,793.2","37,539.5","35,909.9","34,350.7","35,016.4","35,925.3"
"12/03/2023","daily_2023_03_12","35,489.8","35,708.4","35,448.9","38,799.5","37,546.9","35,917.7","34,358.1","35,023.4","35,933.5"
"13/03/2023","daily_2023_03_13","35,498.0","35,718.5","35,455.1","38,809.2","37,557.4","35,928.4","34,368.2","35,031.6","35,942.6"
"14/03/2023","daily_2023_03_14","35,506.2","35,727.0","35,460.9","38,818.8","37,567.8","35,938.4","34,377.8","35,038.6","35,952.6"
"15/03/2023","daily_2023_03_15","35,514.3","35,734.6","35,465.6","38,826.3","37,579.9","35,947.4","34,386.0","35,054.6","35,960.8"
"16/03/2023","daily_2023_03_16","35,521.5","35,741.9","35,470.4","38,833.2","37,588.7",,"34,394.3","35,061.8","35,968.9"
"17/03/2023","daily_2023_03_17","35,527.5","35,748.6","35,474.3","38,839.4","37,595.5","35,964.0","34,400.9","35,068.3","35,976.5"
"18/03/2023","daily_2023_03_18","35,532.4","35,754.2","35,477.8","38,845.7","37,601.2","35,970.0","34,407.6","35,073.7","35,981.7"
"19/03/2023","daily_2023_03_19","35,538.3","35,760.5","35,482.0","38,851.9","37,608.3","35,977.0","34,415.0","35,080.0","35,988.8"
"20/03/2023","daily_2023_03_20","35,545.9","35,769.2","35,486.7","38,861.6","37,617.0","35,986.3","34,424.5","35,088.4","35,997.8"
"21/03/2023","daily_2023_03_21","35,554.6","35,777.3","35,491.3","38,870.4","37,627.0","35,995.3","34,432.1","35,097.3","36,007.1"
"22/03/2023","daily_2023_03_22","35,561.9","35,784.2","35,495.9","38,878.7","37,636.8","36,003.5","34,440.4","35,104.6","36,015.5"
"23/03/2023","daily_2023_03_23","35,568.3","35,791.3","35,499.8","38,888.6","37,644.7","36,011.0","34,447.4","35,111.6","36,022.9"
"24/03/2023","daily_2023_03_24","35,574.5","35,797.6","35,503.6","38,898.0","37,651.6","36,018.4","34,454.5","35,117.3","36,030.4"
"25/03/2023","daily_2023_03_25","35,579.3","35,802.5","35,506.7","38,903.0","37,656.8","36,023.5","34,459.2","35,122.2","36,035.9"
"26/03/2023","daily_2023_03_26","35,584.5","35,808.5","35,509.9","38,908.7","37,663.2","36,029.4","34,464.8","35,128.5","36,041.7"
"27/03/2023","daily_2023_03_27","35,590.9","35,815.4","35,513.6","38,917.2","37,671.2","36,036.8","34,472.5","35,135.5","36,048.9"
"28/03/2023","daily_2023_03_28","35,596.6","35,823.0","35,517.1","38,925.8","37,678.5","36,042.8","34,479.1","35,141.3","36,056.4"
"29/03/2023","daily_2023_03_29","35,602.3","35,829.5","35,520.6","38,933.6","37,685.7","36,048.8","34,485.1","35,147.1","36,063.3"
"30/03/2023","daily_2023_03_30","35,607.6","35,835.1","35,523.7","38,940.5","37,691.8","36,054.0","34,490.9","35,152.2","36,069.3"
"31/03/2023","daily_2023_03_31","35,612.3","35,839.9","35,526.2","38,946.2","37,696.7","36,058.2","34,495.3","35,156.5","36,073.8"
"01/04/2023","daily_2023_04_01","35,616.1","35,843.6","35,528.3","38,950.4","37,700.9","36,062.0","34,498.7","35,160.3","36,077.9"
"02/04/2023","daily_2023_04_02","35,619.7","35,847.8","35,530.9","38,955.4","37,705.9","36,065.9","34,502.6","35,164.3","36,081.8"
"03/04/2023","daily_2023_04_03","35,623.2","35,852.7","35,533.1","38,960.5","37,710.8","36,070.5","34,507.2","35,168.7","36,086.5"
"04/04/2023","daily_2023_04_04","35,627.3","35,857.1","35,535.3","38,965.7","37,715.0","36,074.1","34,510.9","35,172.7","36,090.6"
"05/04/2023","daily_2023_04_05","35,630.7","35,861.5","35,537.4","38,969.6","37,719.8","36,078.3","34,515.4","35,177.3","36,094.7"
"06/04/2023","daily_2023_04_06","35,634.1","35,864.8","35,539.4","38,973.7","37,723.4","36,081.9","34,518.7","35,181.0","36,098.9"
"07/04/2023","daily_2023_04_07","35,636.7","35,867.9","35,541.3","38,977.0","37,726.2","36,084.9","34,521.9","35,183.7","36,101.8"
"08/04/2023","daily_2023_04_08","35,639.1","35,870.8","35,542.8","38,980.4","37,729.0","36,087.8","34,524.8","35,186.3","36,104.8"
"09/04/2023","daily_2023_04_09","35,641.6","35,873.9","35,544.5","38,984.2","37,732.0","36,091.0","34,527.6","35,189.3","36,108.2"
"10/04/2023","daily_2023_04_10","35,645.4","35,878.4","35,546.5","38,988.1","37,735.8","36,094.7","34,531.6","35,193.6","36,112.7"
"11/04/2023","daily_2023_04_11","35,649.2","35,882.9","35,549.1","38,992.7","37,739.3","36,098.6","34,536.2","35,198.1","36,117.1"
"12/04/2023","daily_2023_04_12","35,652.5","35,887.0","35,550.9","38,998.0","37,742.7","36,102.6","34,540.0","35,202.0","36,121.1"
"13/04/2023","daily_2023_04_13","35,655.9","35,890.7","35,553.1","39,001.6","37,745.8","36,106.2","34,543.4","35,205.6","36,124.3"
"14/04/2023","daily_2023_04_14","35,658.6","35,893.4","35,555.0","39,004.7","37,748.4","36,109.0","34,546.2","35,208.6","36,127.1"
"15/04/2023","daily_2023_04_15","35,660.8","35,896.1","35,556.4","39,007.4","37,750.7","36,111.1","34,548.6","35,210.8","36,129.3"
"16/04/2023","daily_2023_04_16","35,664.0","35,899.2","35,558.5","39,010.0","37,754.2","36,114.4","34,551.8","35,213.9","36,132.9"
"17/04/2023","daily_2023_04_17","35,667.4","35,903.1","35,560.9","39,013.7","37,758.3","36,117.9","34,555.2","35,218.4","36,136.6"
"18/04/2023","daily_2023_04_18","35,670.3","35,906.2","35,563.0","39,017.3","37,761.6","36,121.1","34,558.6","35,221.9","36,140.1"
"19/04/2023","daily_2023_04_19","35,672.9","35,909.4","35,565.4","39,020.7","37,764.6","36,124.0","34,561.7","35,225.8","36,142.9"
"20/04/2023","daily_2023_04_20","35,675.0","35,912.5","35,567.3","39,023.8","37,767.2","36,126.9","34,564.1","35,228.5","36,145.5"
"21/04/2023","daily_2023_04_21","35,677.5","35,914.9","35,568.9","39,026.4","37,769.7","36,129.1","34,566.6","35,231.1","36,147.8"
"22/04/2023","daily_2023_04_22","35,679.7","35,917.1","35,570.5","39,028.5","37,771.6","36,131.3","34,568.9","35,233.3","36,149.6"
"23/04/2023","daily_2023_04_23","35,682.1","35,919.8","35,572.5","39,030.9","37,774.5","36,133.7","34,571.5","35,235.9","36,152.2"
"24/04/2023","daily_2023_04_24","35,684.9","35,923.1","35,574.7","39,034.2","37,777.1","36,137.0","34,575.0","35,238.9","36,155.3"
"25/04/2023","daily_2023_04_25","35,687.6","35,926.2","35,576.8","39,036.6","37,779.9","36,139.9","34,578.5","35,241.9","36,157.6"
"26/04/2023","daily_2023_04_26","35,690.2","35,929.3","35,578.7","39,038.9","37,785.1","36,142.8","34,581.8","35,245.3","36,160.3"
